Subject,Start Date,Start Time,Location,Description
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-06-06,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271562
Jyväskylän Kiri F-pojat: Aluesarjan turnaus Imatralla.,2024-06-09,08:00,"Imatra, Imatra","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18274292  
2 joukkuetta   –   Bussikyydillä mennään. Tarkemmat ajat tarkennetaan myöhemmin"
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-06-10,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271523
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-06-11,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271543  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-06-13,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271563
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-06-17,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271524
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-06-18,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271544  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-06-20,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271564
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-06-24,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271525
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-06-25,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271545  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-06-27,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271565
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-07-09,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271547  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-07-11,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271567
Jyväskylän Kiri F-pojat: Aluesarjan turnaus Jyväskylässä,2024-07-13,10:00,"Jyväskylä, kenttää ei vielä varattu","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18274301  
2 peliä molemmilla joukkueella.   –   Tarkemmat ajat ja paikat myöhemmin"
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-07-15,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271528
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-07-16,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271548  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-07-18,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271568
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-07-22,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271529
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-07-23,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271549  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-07-25,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271569
Jyväskylän Kiri F-pojat: Aluesarjan turnaus Jyväskylässä,2024-07-28,10:00,"Jyväskylä, kenttää ei vielä varattu","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18274304  
2 peliä molemmilla joukkueella.   –   Tarkemmat ajat ja paikat myöhemmin"
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-07-29,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271530
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-07-30,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271550  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-08-01,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271570
Jyväskylän Kiri F-pojat: Aluesrjan turnaus Kouvolassa,2024-08-03,08:00,"Kouvola, Kouvola","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18274309  
2 joukkuetta   –   Bussikyydillä mennään. Tarkemmat ajat tarkennetaan myöhemmin."
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-08-05,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271531
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-08-06,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271551  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-08-08,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271571
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-08-12,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271532
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-08-13,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271552  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-08-15,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271572
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-08-19,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271533
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-08-20,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271553  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-08-22,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271573
Jyväskylän Kiri F-pojat: Aluesarjan turnaus Jyväskylässä,2024-08-24,10:00,"Jyväskylä, kenttää ei vielä varattu","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18274307  
2 peliä molemmilla joukkueella.   –   Tarkemmat ajat ja paikat myöhemmin"
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-08-26,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271534
Jyväskylän Kiri F-pojat: Pelipäivä 16.45-18.15,2024-08-27,16:45,"Kahakatu, Kahakatu,  40630 Jyväskylä","https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271554  
Tällä vuorolla pelataan 2 kentällä. 

Tähän tapahtumaan toivotaan in/out merkinnät hyvissä ajoin, mieluusti jo 3-4 päivää ennen tapahtumaa."
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-08-29,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271574
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-09-02,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271535
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-09-05,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271575
Jyväskylän Kiri F-pojat: 16.30-17.45,2024-09-09,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271536
Jyväskylän Kiri F-pojat: 17.40-19.00,2024-09-12,17:40,"Koskenharjun kenttä, Koskenharjuntie,  40200 Jyväskylä",https://jyvaskylankirif-pojat.nimenhuuto.com/events/18271576
